__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,3,"hibernate, hibernation の訳語を決める",,new,,,task,major,kusano,2012-02-25T02:18:11+09:00,20:25:48+09:00,kusano
,4,IRC チャンネルを使うようにする,,new,,,task,major,kusano,2012-02-20T20:40:22+09:00,20:40:22+09:00,kusano
,13,開発ツールにカタカナ表記の例外を認めるかどうか決定する,,new,,,defect,major,,2012-09-27T23:45:07+09:00,23:45:07+09:00,yasumichi
,16,GPL ライセンス表示の基本パターンの翻訳を確定する,,new,,,defect,major,yasumichi,2012-10-26T01:27:41+09:00,00:31:25+09:00,yasumichi
,17,翻訳メモリの作成と公開,,new,,,defect,major,,2012-10-26T01:27:59+09:00,00:45:34+09:00,yasumichi
,18,動的なライセンス情報の静的にする,,new,,,defect,major,jmatsuzawa,2012-10-26T01:32:40+09:00,01:15:05+09:00,jmatsuzawa
,19,difficulty on release resolved,,closed,fixed,,defect,major,,2013-04-26T23:41:54+09:00,23:41:35+09:00,KathleenMcAlpine
,15,folder および directory の訳語の統一について対訳表に記載,,closed,fixed,,task,major,yasumichi,2012-10-16T23:06:40+09:00,22:49:41+09:00,yasumichi
,14,[g-u-d] typo,,closed,fixed,,defect,major,,2012-10-12T21:08:38+09:00,23:38:43+09:00,kano
,11,[g-u-d]ファイルマネージャー関連ページの翻訳,,closed,fixed,,defect,major,jmatsuzawa,2012-09-22T13:34:20+09:00,20:20:36+09:00,jmatsuzawa
,12,[g-u-d]メールソフト、Webブラウザー関連ページの翻訳,,closed,fixed,,defect,major,jmatsuzawa,2012-09-22T13:32:54+09:00,08:02:11+09:00,jmatsuzawa
,6,[g-u-d] オンラインアカウント関連ページの翻訳,,closed,fixed,,defect,major,jmatsuzawa,2012-09-22T13:32:07+09:00,21:03:08+09:00,jmatsuzawa
,8,[g-u-d]翻訳協力に関するページの翻訳,,closed,fixed,,defect,major,yasumichi,2012-09-19T00:38:25+09:00,22:56:35+09:00,yasumichi
,10,[g-u-d]ウィンドウ関連のページの翻訳,,closed,fixed,,defect,major,jmatsuzawa,2012-09-16T19:45:28+09:00,17:09:52+09:00,jmatsuzawa
,9,[g-u-d]indexおよびshell-overview直下のページの翻訳,,closed,fixed,,defect,major,jmatsuzawa,2012-09-15T03:18:31+09:00,16:01:13+09:00,jmatsuzawa
,2,Damned Lies の名称修正,,closed,fixed,,task,minor,松澤,2012-09-15T01:17:32+09:00,20:16:03+09:00,jmatsuzawa
,7,[g-u-d] ユニバーサルアクセス関連ページの翻訳,,closed,fixed,,defect,major,jmatsuzawa,2012-09-02T00:59:06+09:00,22:50:57+09:00,jmatsuzawa
,5,情報ダイアログの名称変更,,closed,fixed,,task,major,jmatsuzawa,2012-08-12T12:46:27+09:00,21:34:46+09:00,jmatsuzawa
,1,Trac のインストール,,closed,fixed,,task,major,,2012-02-20T20:29:01+09:00,23:09:43+09:00,kusano
